90002,2024/05/11 06:37:20.500000, 18.57,101970.43,101967.54,    0.01,    6.38,    2.89
90004,2024/05/11 06:37:20.500000, 25.05,101836.90,101836.56,   -0.28,    6.89,    0.62
90005,2024/05/11 06:37:20.500000, 21.20,101976.95,101976.50,   -0.06,    6.54,    0.51
90007,2024/05/11 06:37:20.500000, 19.56,101711.61,101709.68,    0.32,    6.85,    1.60
90011,2024/05/11 06:37:20.500000, 23.74,101650.28,101647.30,    0.41,    5.36,    2.58
90012,2024/05/11 06:37:20.500000, 22.71,101625.54,101622.80,    0.17,    5.29,    2.56
90013,2024/05/11 06:37:20.500000, 28.77,101641.00,101638.27,    0.20,    5.38,    2.54
90014,2024/05/11 06:37:20.500000, 23.63,102117.27,102116.73,   -0.04,    1.69,    0.59
90015,2024/04/10 14:27:00.500000, 24.68,102022.51,102001.90,    4.38,   10.03,   16.23
90016,2024/05/11 06:37:20.500000, 26.00,102127.93,102127.56,   -0.21,    1.75,    0.58
90017,2024/05/11 06:37:20.500000, 17.72,101669.06,101671.57,   -1.49,    1.77,   -1.02
90018,2024/05/11 06:37:20.500000, 18.52,101462.48,101464.58,   -1.81,    3.43,   -0.28
90019,2024/03/12 17:50:14.500000, 24.18,99912.99,99915.93,    1.61,  -96.96,   -4.55
90021,2024/03/11 16:56:43.500000, 19.47,101909.61,101901.38,    1.29,    9.27,    6.94
90022,2024/03/11 16:56:45.500000, 18.04,101888.43,101877.87,   -0.32,    2.93,   10.89
90023,2024/03/11 17:12:43.500000, 20.74,101608.02,101607.37,    1.31,   -6.60,   -0.66
90024,2024/05/10 18:10:41.500000, 23.50,101610.91,101635.80,   -7.95,   43.56,  -16.94
91001,2024/05/11 06:37:23.805631,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91002,2023/12/02 21:01:21.500000, 17.87,101568.09,101568.18,   -0.09,   -0.00,   -0.01
91003,2024/02/15 17:37:24.500000, 19.90,100787.74,100790.15,   -0.40,   -3.05,   -2.01
91011,2024/05/11 06:37:20.500000, 25.50,101601.51,101603.81,    0.66,    0.93,   -2.97
91012,2024/05/11 06:37:20.500000, 24.05,101392.86,101389.22,    1.83,    4.86,    1.81
91013,2024/05/11 06:37:20.500000, 24.74,101511.96,101506.95,    3.82,    3.11,    1.20
91014,2024/05/11 06:37:20.500000, 23.48,101487.09,101491.36,   -3.27,    2.98,   -1.00
91015,2024/05/11 06:37:20.500000, 25.83,101429.32,101431.90,   -2.33,    3.08,   -0.26
93005,2024/05/11 06:37:23.847432,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
