30001,2024/05/10 15:13:50.487422,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
30002,2024/05/10 15:13:50.487711,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
30003,2024/05/10 15:13:50.487972,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
75001,2024/05/10 15:13:50.488246,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90002,2024/05/10 15:13:46.500000, 20.92,101857.63,101859.70,   -0.71,   -5.02,   -1.36
90004,2024/05/10 15:13:46.500000, 26.06,101733.42,101733.18,    0.17,   -5.17,    0.07
90005,2024/05/10 15:13:46.500000, 25.47,101879.15,101879.62,   -0.17,   -6.54,   -0.30
90007,2024/05/10 15:13:46.500000, 22.93,101618.70,101617.44,   -0.06,   -4.78,    1.32
90011,2024/05/10 15:13:46.500000, 25.14,101531.70,101531.31,   -0.61,   -3.12,    0.99
90012,2024/05/10 15:13:46.500000, 24.63,101507.73,101507.55,   -0.87,   -3.46,    1.05
90013,2024/05/10 15:13:46.500000, 32.12,101524.29,101523.79,   -0.55,   -3.38,    1.05
90014,2024/05/10 15:13:46.500000, 23.73,101801.09,101800.21,   -1.59,    5.26,    2.46
90015,2024/04/10 14:27:00.500000, 24.68,102022.51,102001.90,    4.38,   10.03,   16.23
90016,2024/05/10 15:13:46.500000, 26.05,101812.37,101811.78,   -1.62,    5.31,    2.21
90017,2024/05/10 15:13:46.500000, 22.22,101433.88,101435.11,   -0.43,   -1.46,   -0.80
90018,2024/05/10 15:13:46.500000, 19.18,101242.06,101241.68,    1.02,   -2.69,   -0.65
90019,2024/03/12 17:50:14.500000, 24.18,99912.99,99915.93,    1.61,  -96.96,   -4.55
90021,2024/03/11 16:56:43.500000, 19.47,101909.61,101901.38,    1.29,    9.27,    6.94
90022,2024/03/11 16:56:45.500000, 18.04,101888.43,101877.87,   -0.32,    2.93,   10.89
90023,2024/03/11 17:12:43.500000, 20.74,101608.02,101607.37,    1.31,   -6.60,   -0.66
90024,2024/05/10 15:13:46.500000, 22.50,101275.52,101276.00,    0.15,   -3.78,   -0.63
91001,2024/05/10 15:13:50.428891,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91002,2023/12/02 21:01:21.500000, 17.87,101568.09,101568.18,   -0.09,   -0.00,   -0.01
91003,2024/02/15 17:37:24.500000, 19.90,100787.74,100790.15,   -0.40,   -3.05,   -2.01
91011,2024/05/10 15:13:46.500000, 24.77,101382.66,101380.68,    1.38,   -0.65,    0.60
91012,2024/05/10 15:13:46.500000, 24.72,101145.94,101147.25,   -1.20,   -0.64,   -0.11
91013,2024/05/10 15:13:46.500000, 25.01,101263.86,101265.26,   -0.11,   -0.48,   -1.28
91014,2024/05/10 15:13:46.500000, 23.16,101245.53,101247.82,   -1.35,   -0.91,   -0.93
91015,2024/05/10 15:13:46.500000, 25.25,101227.22,101221.67,    1.32,    5.53,    4.23
93005,2024/05/10 15:13:50.488518,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
